id;current_fight;parties;parl_legis;business;media;civil_service;judiciary;most_corrupt;contact_edu;contact_jud;contact_health;contact_police;contact_public;contact_utils;contact_taxes;contact_land;bribe_edu;bribe_jud;bribe_health;bribe_police;bribe_public;bribe_utils;bribe_taxes;bribe_land;bribe_abs;bribe_rel;bribe_hshl_paid;complaint;no_comp_how;no_comp_time;no_comp_futil;no_comp_couldnt;no_comp_fear;no_comp_other;no_comp_DK;no_comp_NA;delivery;corrupt_free_premium;political_bribery;land_authorities;land_grand;sex;age;educat;relig;employ;income;bydl;region;left_right;lib_cons;bribe_edu2;bribe_jud2;bribe_health2;bribe_police2;bribe_public2;bribe_utils2;bribe_taxes2;bribe_land2;bribe_count;briber_xp;briber_IO;age_coh
1;2;9;9;2;1;2;9;3;2;2;1;2;2;1;2;2;8;8;1;8;8;2;8;8;3;2;2;8;0;0;0;0;0;0;0;8;4;2;2;9;9;2;65;1;1;4;4;1;2;1;2; ; ;1; ; ;2; ; ;1;1;1;5
2;2;2;1;3;1;3;1;5;1;2;1;2;2;2;2;2;2;8;1;8;8;8;8;8;2;2;2;8;0;0;0;0;0;0;0;8;3;1;4;1;1;2;33;2;1;1;5;1;2;1;1;2; ;1; ; ; ; ; ;1;1;1;3
3;5;5;5;5;2;5;5;5;2;2;1;2;1;1;1;2;8;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;3;2;2;1;26;1;1;1;5;1;2;4;1; ; ;2; ;2;2;2; ;0;0;0;3
4;5;4;3;1;1;3;9;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;2;2;2;2;21;1;1;1;5;1;2;1;1; ; ;2; ; ; ; ; ;0;0;0;2
5;5;4;3;3;2;5;9;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;2;3;4;1;41;2;1;1;5;1;2;1;1;2; ;2; ;2;2; ; ;0;0;0;4
6;4;5;5;3;9;4;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;5;4;5;2;77;1;1;4;1;1;2;2;1; ; ; ; ; ; ; ; ;0;0;0;5
7;3;5;5;3;9;3;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;9;5;4;3;2;37;3;1;1;4;1;2;2;2; ; ; ; ; ; ; ; ;0;0;0;3
8;5;3;3;3;4;5;5;6;2;2;2;1;2;2;2;2;8;8;8;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;4;1;24;1;1;2;1;1;2;2;2; ; ; ;2; ; ; ; ;0;0;0;2
9;3;3;5;2;2;5;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;5;5;1;41;2;10;2;1;1;2;1;3; ; ; ; ; ; ; ; ;0;0;0;4
10;2;3;3;2;9;3;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;4;1;57;2;1;1;2;1;2;1;1; ; ; ; ; ; ; ; ;0;0;0;4
11;4;4;4;4;4;4;3;1;2;2;1;2;1;1;9;9;8;8;2;8;2;2;9;9;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;3;3;1;54;3;10;1;4;6;2;4;2; ; ;2; ;2;2;9;9;0;0;0;4
12;3;3;3;4;4;4;3;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;5;5;1;69;1;10;4;2;6;2;1;3; ; ; ; ; ; ; ; ;0;0;0;5
13;5;3;3;4;4;4;3;4;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;1;4;4;3;2;39;1;1;1;1;6;2;1;3; ; ;2; ; ; ; ; ;0;0;0;3
14;4;3;4;4;4;4;2;2;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;4;4;4;2;27;2;3;1;5;6;2;4;1; ; ; ; ; ; ; ; ;0;0;0;3
15;3;3;3;4;4;3;2;4;1;2;1;2;2;2;2;1;2;8;2;8;8;8;8;2;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;3;2;41;2;1;1;5;6;2;4;2;2; ;2; ; ; ; ;2;0;0;0;4
16;4;5;3;3;2;5;4;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;1;5;3;5;1;27;1;1;2;1;6;4;4;1;2; ;2; ;2;2; ; ;0;0;0;3
17;4;5;4;2;2;4;4;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;4;4;5;2;24;1;1;3;1;6;4;3;3;2; ;2; ;2;2; ; ;0;0;0;2
18;9;3;3;4;3;3;4;3;2;1;1;2;1;1;1;1;8;2;1;8;1;2;2;1;2;2;1;2;0;0;3;0;0;0;0;0;4;9;4;3;3;1;62;3;1;1;5;6;4;1;2; ;2;1; ;1;2;2;1;3;2;1;4
